Mfr Name,Division,Carline,Hybrid ,#_Cyl,CityFE_MPG,HwyFE_MPG,CombFE_MPG,Tailpipe_CO2,Transmission,No_Gears,AnnualFuelCost ,Moneysaved_over5years ,DriveDesc,Type,FE_Rating,GHG_Rating,Smog_Rating
Honda,Acura,NSX,N,6,21,22,21,420,Manual,9,2000,3250,All Wheel Drive,Car,4,4,3
Honda,Acura,ILX,N,4,25,35,29,309,Manual,8,1450,500,"2-Wheel Drive, Front",Car,6,6,3
Honda,Acura,TLX AWD,N,6,21,30,24,369,Automatic,9,1750,2000,All Wheel Drive,Car,5,5,3
Honda,Acura,TLX AWD A-SPEC,N,6,20,29,23,387,Automatic,9,1850,2500,All Wheel Drive,Car,5,5,3
Honda,Acura,TLX FWD,N,4,23,33,27,330,Manual,8,1550,1000,"2-Wheel Drive, Front",Car,6,6,3
Honda,Acura,TLX FWD,N,6,20,32,24,368,Automatic,9,1750,2000,"2-Wheel Drive, Front",Car,5,5,3
Honda,Acura,TLX FWD A-SPEC,N,6,20,30,23,382,Automatic,9,1850,2500,"2-Wheel Drive, Front",Car,5,5,3
Honda,Acura,RLX,N,6,28,29,28,316,Manual,7,1500,750,All Wheel Drive,Car,6,6,7
Honda,Acura,RLX,N,6,20,29,23,383,Automatic,10,1850,2500,"2-Wheel Drive, Front",Car,5,5,3
Honda,Acura,MDX FWD,N,6,19,27,22,404,Automatic,9,1900,2750,"2-Wheel Drive, Front",SUV,4,4,3
Honda,Acura,MDX FWD,N,6,20,27,23,390,Automatic,9,1850,2500,"2-Wheel Drive, Front",SUV,5,5,3
Honda,Acura,RDX FWD,N,6,20,28,23,386,Automatic,6,1850,2500,"2-Wheel Drive, Front",SUV,5,5,3
Honda,Acura,MDX AWD,N,6,26,27,27,330,Manual,7,1550,1000,All Wheel Drive,SUV,6,6,3
Honda,Acura,MDX AWD,N,6,19,26,22,404,Automatic,9,1900,2750,All Wheel Drive,SUV,4,4,3
Honda,Acura,MDX AWD,N,6,18,26,21,424,Automatic,9,2000,3250,All Wheel Drive,SUV,4,4,3
Honda,Acura,RDX AWD,N,6,19,27,22,402,Automatic,6,1900,2750,All Wheel Drive,SUV,4,4,3
FCA US LLC,ALFA ROMEO,4C,N,4,24,34,28,317,Manual,6,1500,750,"2-Wheel Drive, Rear",Car,6,6,1
FCA US LLC,ALFA ROMEO,Giulia,N,4,24,33,27,330,Automatic,8,1550,1000,"2-Wheel Drive, Rear",Car,6,6,3
FCA US LLC,ALFA ROMEO,Giulia,N,6,17,24,20,451,Automatic,8,2100,3750,"2-Wheel Drive, Rear",Car,4,4,3
FCA US LLC,ALFA ROMEO,Giulia AWD,N,4,23,31,26,348,Automatic,8,1600,1250,All Wheel Drive,Car,5,5,3
FCA US LLC,ALFA ROMEO,Stelvio AWD,N,4,22,28,24,364,Automatic,8,1750,2000,All Wheel Drive,SUV,5,5,3
FCA US LLC,ALFA ROMEO,Stelvio AWD,N,6,17,23,19,470,Automatic,8,2200,4250,All Wheel Drive,SUV,3,3,3
aston martin,Aston Martin Lagonda Ltd,"Vanquish, S and Zagato",N,12,13,21,16,555,Automatic,8,2600,6250,"2-Wheel Drive, Rear",Car,2,2,3
aston martin,Aston Martin Lagonda Ltd,Rapide S,N,12,14,21,17,533,Automatic,8,2450,5500,"2-Wheel Drive, Rear",Car,3,3,3
aston martin,Aston Martin Lagonda Ltd,DB11 V12,N,12,15,21,17,497,Automatic,8,2450,5500,"2-Wheel Drive, Rear",Car,3,3,3
aston martin,Aston Martin Lagonda Ltd,DB11 V8,N,8,18,24,20,431,Automatic,8,2100,3750,"2-Wheel Drive, Rear",Car,4,4,3
Volkswagen Group of,Audi,R8 AWD,N,10,14,22,17,531,Manual,7,2450,5500,All Wheel Drive,Car,3,3,1
Volkswagen Group of,Audi,R8 RWD,N,10,14,25,18,497,Manual,7,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
Volkswagen Group of,Audi,R8 Spyder AWD,N,10,14,22,17,531,Manual,7,2450,5500,All Wheel Drive,Car,3,3,1
Volkswagen Group of,Audi,R8 Spyder RWD,N,10,14,25,18,497,Manual,7,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
Volkswagen Group of,Audi,RS7,N,8,14,24,17,512,Automatic,8,2450,5500,All Wheel Drive,Car,3,3,3
Volkswagen Group of,Audi,TT Roadster quattro,N,4,23,30,26,336,Manual,6,1400,250,All Wheel Drive,Car,5,5,7
Volkswagen Group of,Audi,A3,N,4,26,35,29,303,Manual,7,1250,500,"2-Wheel Drive, Front",Car,6,6,7
Volkswagen Group of,Audi,A3 Cabriolet,N,4,25,33,28,315,Manual,7,1300,250,"2-Wheel Drive, Front",Car,6,6,7
Volkswagen Group of,Audi,A3 Cabriolet quattro,N,4,22,30,25,359,Manual,6,1450,500,All Wheel Drive,Car,5,5,7
Volkswagen Group of,Audi,A3 quattro,N,4,24,31,27,330,Manual,6,1350,0,All Wheel Drive,Car,6,6,7
Volkswagen Group of,Audi,A5 Cabriolet quattro,N,4,24,34,27,327,Manual,7,1550,1000,All Wheel Drive,Car,6,6,5
Volkswagen Group of,Audi,A5 quattro,N,4,24,34,27,327,Manual,7,1550,1000,All Wheel Drive,Car,6,6,5
Volkswagen Group of,Audi,A5 quattro,N,4,24,33,27,327,Manual,6,1550,1000,All Wheel Drive,Car,6,6,3
Volkswagen Group of,Audi,RS3,N,5,19,28,22,399,Manual,7,1900,2750,All Wheel Drive,Car,4,4,3
